325    11     Jody  Flommersfeld      Greenville,  OH           42   F   40-44  419   2:08:52  9:50
326    14     Shelly   Haber          Greenville ,  OH          37   F   35-39  420   2:08:58  9:51
327    39     Charles  Bartges        Sidney,  OH               39   M   35-39   26   2:08:58  9:51
328    22     Arthur    Aaronson      Bellbrook  ,  OH          54  M    50-54  541   2:09:25  9:53
329    15     Mary  Kelly             Cincinnati,  oh           38   F   35-39  530   2:09:42  9:54
330    12     Karen  Gagliardi        Loveland,  OH             43   F   40-44  202   2:09:43  9:54
331    11     Joseph  Gilvary         Cincinnati,  OH           34   M     C     86   2:09:54  9:55
332    15     Terry  Dawson           Erlanger,  KY             57   M   55-59   58   2:09:58  9:55
333    13     Colleen  Rathbun        Mainville,  OH            44   F   40-44  201   2:10:02  9:56
334    1      Beatrice  Downey        Beavercreek,  OH          61   F   60-64  233   2:10:09  9:56
335    9      Kaisa  Selesniemi       Fairborn,  OH             24   F   18-24  431   2:10:10  9:56
336    14     Cindy  Tamminga         Chesapeake,  VA           40   F   40-44  479   2:10:11  9:56
337    40     Keith  Williams         Liberty Township,  OH     38   M   35-39  504   2:10:21  9:57
338    41     Andy  Heil              Dayton,  OH               37   M   35-39  316   2:10:27  9:57
339    12     Greg   Cargill          West Chester ,  OH        41   M     C    306   2:10:32  9:58
340    4      Jan  Gase               Pickerington,  OH         40   F     C     84   2:10:48  9:59
341    15     Carrie  Lohman          Westchester,  OH          41   F   40-44  330   2:10:52  9:59
342    10     Helen  Collins          Springfield,  OH          28   F   25-29   49   2:10:53  9:59
343    2      Shirley  Sirois         Springboro,  OH           53   F   50-54  172   2:10:53  9:59
344    7      Sheryl  Bringman        Wyoming,  OH              45   F   45-49  236   2:10:57  10:00
345    23     Jim  Williams           Trootwood,  OH            52   M   50-54  553   2:11:21  10:02
346    16     Robert  Williams        Miamisburg,  OH           56   M   55-59  357   2:11:34  10:03
347    40     Mike  Hutson            Dayton,  OH               30   M   30-34  232   2:11:41  10:03
348    15     Kelly  Green            Dayton,  OH               33   F   30-34  257   2:11:49  10:04
349    8      Margie  Mahle           Kettering,  OH            47   F   45-49  391   2:11:54  10:04
350    42     David  Gleason          Fairborn,  OH             36   M   35-39   87   2:11:59  10:05
351    16     Jennifer  Davis-Berman  Dayton,  OH               43   F   40-44   57   2:12:11  10:05
352    16     Debbie  Woody           Milford,  OH              37   F   35-39  619   2:12:25  10:06
353    17     LeeAnn  Lefler          New Richmond,  OH         41   F   40-44  620   2:12:43  10:08
354    41     Jeff  Kennedy           Springboro,  OH           41   M   40-44  474   2:13:02  10:09
355    43     Dean  Jauss             Beavercreek,  OH          38   M   35-39  466   2:13:06  10:10
356    3      William  Workman        Cincinnati,  OH           71   M   70-74  254   2:13:11  10:10
357    41     Thad  Ball              Centerville,  OH          34   M   30-34  277   2:13:29  10:11
358    17     Connie  Bishop          Centerville,  OH          38   F   35-39  443   2:13:30  10:11
359    10     Kori  Berman            Kettering,  OH            24   F   18-24  275   2:13:56  10:13
360    16     Alicia   Dixon          Kettering,  OH            31   F   30-34  311   2:13:56  10:13
361    17     Jack   Carvalho         Grove City ,  OH          59   M   55-59  307   2:14:23  10:15
362    24     Scott  Hall             Dayton,  OH               51   M   50-54  242   2:14:35  10:16
363    18     Jennifer  Looper        New Carlisle,  OH         38   F   35-39  231   2:14:35  10:16
364    44     Daniel  Mott            Mason,  OH                39   M   35-39  414   2:14:36  10:16
365    11     Katy  Meade             Lakewood,  OH             22   F   18-24  489   2:15:40  10:21
366    9      Mary Pat  Bartoszek     Loveland,  OH             46   F   45-49  203   2:15:49  10:22
367    42     Michael  Spencer        Englewood,  OH            31   M   30-34  516   2:16:01  10:23
368    8      George  Stump           Cincinnati,  OH           63   M   60-64  599   2:16:10  10:24
369    25     Calvin   Towns          Dayton ,  OH              54   M   50-54  377   2:16:14  10:24
370    18     Jeanne  Johnson         Xenia,  OH                41   F   40-44  266   2:16:28  10:25
371    4      Joe  Schwaiger          Sidney,  OH               73   M   70-74  167   2:16:40  10:26
372    12     Sara  Sturges           Cedarville,  OH           18   F   18-24  178   2:16:46  10:26
373    13     Jessica  Wallace        Cedarville,  OH           19   F   18-24  185   2:16:47  10:26
374    14     Catherine  Reen         Cedarville,  OH           19   F   18-24  158   2:16:48  10:27
375    42     James  Martin           Dayton,  OH               40   M   40-44  246   2:17:01  10:28
376    10     Debra  Turner           Miamisburg,  OH           45   F   45-49  589   2:17:41  10:31
377    17     Kristin  Nurminen       Maineville,  OH           32   F   30-34  339   2:17:46  10:31
378    43     Jeff    Burroway        Kettering  ,  OH          32  M    30-34  304   2:17:54  10:32
379    4      James  Borgstrom        Dayton,  OH               65   M   65-69  425   2:18:12  10:33
380    19     Susie  Stein            Kettering,  OH            39   F   35-39  177   2:18:20  10:34
381    3      Kimberly  Miller        Dayton,  OH               25   F     W    337   2:18:21  10:34
382    45     Pat  O'Connell          Dayton,  OH               37   M   35-39  340   2:18:25  10:34
383    11     Heidi  Shepherd         Cincinnati,  OH           29   F   25-29  432   2:18:48  10:36
384    38     Glen  Turpening         Cincinnati,  OH           47   M   45-49  268   2:18:52  10:36
385    19     Kathy   Shafer          Kettering ,  OH           43   F   40-44  597   2:18:55  10:36
386    9      LA  Wright              Dayton,  OH               64   M   60-64  196   2:19:01  10:37
387    20     Karla  Veth             Cincinnati,  OH           44   F   40-44  183   2:19:04  10:37
388    26     Max   Irick             Louisville ,  KY          53   M   50-54  319   2:19:14  10:38
389    21     Debbie  Napier-Rueger   Cincinnati,  OH           43   F   40-44  139   2:19:14  10:38
390    22     Sarah  Mabry            Oxford,  OH               44   F   40-44  128   2:19:47  10:40
391    27     Buzz  Reed              Xenia,  OH                52   M   50-54  501   2:20:03  10:41
392    3      Carol  Bennett          Bellbrook,  OH            53   F   50-54   32   2:20:28  10:43
393    11     Yolanda  Truckenbrodt   Dayton,  OH               48   F   45-49  353   2:20:41  10:44
394    5      Stanley  Baldwin        Fairborn,  OH             66   M   65-69   23   2:20:54  10:45
395    18     Debbie  Albers          Englewood,  OH            32   F   30-34   20   2:21:15  10:47
396    20     Carrie   Juergens       Springfield ,  OH         37   F   35-39  373   2:21:57  10:50
397    23     Carol  Nikolai          Dayton,  OH               40   F   40-44  1120  2:23:22  10:57
398    24     Debbie  Klein           Dayton,  OH               41   F   40-44  426   2:23:23  10:57
399    46     William  Johnson        Bellbrook,  OH            38   M   35-39  321   2:24:02  11:00
400    4      Judith  Janicki         Riverside,  OH            53   F   50-54  217   2:24:36  11:02
401    28     Richard  Hickle         Galloway,  OH             52   M   50-54  101   2:24:51  11:03
402    6      Jim  Flowers            Middletown,  OH           65   M   65-69  263   2:25:16  11:05
403    19     Kristin   Woodward      Kettering ,  OH           33   F   30-34  358   2:25:32  11:07
404    39     Thomas  Jones           Washington Court House,   45   M   45-49  261   2:25:51  11:08
405    25     Sarah  Humphries        Cinti,  OH                42   F   40-44  514   2:26:06  11:09
406    20     Elizabeth  Meece        Dayton,  OH               31   F   30-34  336   2:26:22  11:10
407    43     Blair  Savage           Beavercreek,  OH          40   M   40-44  164   2:26:22  11:10
408    18     Jaime   Cayabyab        Miamisburg ,  OH          58   M   55-59  470   2:26:24  11:11
409    40     David  Smith            Columbus,  OH             46   M   45-49  173   2:28:07  11:18
410    21     Melissa  Everidge       Dayton,  OH               31   F   30-34  375   2:28:13  11:19
411    13     Anthony  Everidge       Dayton,  OH               36   M     C    374   2:28:15  11:19
412    5      Natasha  Williams       Dayton,  OH               35   F     C    601   2:28:26  11:20
413    19     John  Belluardo         Dayton,  OH               57   M   55-59  381   2:28:27  11:20
414    21     Mindy  Ridgeway         Piqua,  OH                35   F   35-39  486   2:28:30  11:20
415    2      Evelyn  Darrah          Dayton,  OH               64   F   60-64  498   2:28:55  11:22
416    12     Beth  Rubin             Xenia,  OH                29   F   25-29  162   2:29:36  11:25
417    14     Millard  Elder          Ann Arbor,  MI            49   M     C    225   2:29:38  11:25
418    47     Dan  Thalheimer         Dayton,  OH               38   M   35-39  351   2:29:52  11:26
419    1      Cliff  Khouri           Dayton,  OH               39   M     W    537   2:30:42  11:30
420    13     Shayna  Koledish        Dayton,  OH               29   F   25-29  551   2:30:43  11:30
421    44     Alex  Kolodesh          Dayton,  OH               31   M   30-34  532   2:30:44  11:30
422    22     Michelle  Fomes         Miamisburg,  OH           39   F   35-39  468   2:32:36  11:39
423    7      Thomas  Farley          Sabina,  OH               66   M   65-69   76   2:36:16  11:56
424    12     Roxanne  Arnold         Centerville,  OH          49   F   45-49  300   2:36:35  11:57
425    22     Pamela  Sturgell        Dayton,  OH               33   F   30-34  347   2:36:36  11:57
426    13     Cindy  Garland          Springboro,  OH           47   F   45-49  511   2:38:37  12:06
427    2      Nicholas  Laux          Cincinnati,  OH           15   M    <18   428   2:38:15  12:05
428    26     Julia  Kim-Hiltunen     Quincy,  MA               41   F   40-44  117   2:39:31  12:11
429    29     Teresa  Plaza           Celina,  OH               52   M   50-54  608   2:40:16  12:14
430    15     Steve  Tieber           Beavercreek,  OH          31   M     C    595   2:41:08  12:18
431    16     Scott  Hala             Huber Heights,  OH        37   M     C     96   2:41:13  12:18
432    23     Dianna  Walker          Xenia,  OH                39   F   35-39  184   2:42:09  12:23
433    14     Kathleen  Robinette     Dayton,  OH               45   F   45-49  274   2:43:10  12:27
434    23     Kimberly  Buxton        Milford,  OH              31   F   30-34   38   2:43:25  12:28
435    27     Carolyn  Winters        Huber Heights,  OH        44   F   40-44  192   2:45:06  12:36
436    24     Sheila  Gillard         WPAFB,  OH                38   F   35-39  293   2:45:29  12:38
437    14     Jennifer  Lavy          West Carrollton,  OH      26   F   25-29  429   2:46:27  12:42
438    2      Calvin  Koon            Cincinnati,  OH           67   M     W    269   2:46:57  12:45
439    2      Linda  Standal          Battle Ground,  WA        58   F   55-59  346   2:49:35  12:57
440    4      Laura  Gallagher        Cincinnati,  OH           43   F     W    208   2:58:57  13:40
441    17     Paul  Kennell           Springboro,  OH           31   M     C    539   3:03:17  13:59
442    5      Barb  Florence          Middletown,  OH           36   F     W    281   3:03:29  14:00
443    8      Marialice  Cable        Monroe,  OH               68   M   65-69  549   3:03:29  14:00
444    15     Marti  Cole             Dayton,  OH               46   F   45-49   47   3:05:19  14:09
445    5      Harriet  Kang           Hartsdale,  NY            51   F   50-54  433   3:07:35  14:19
446    6      Joyce  Huddleson        Jamestown,  OH            28   F     W    106   3:08:14  14:22
447    7      Jennifer  Dicks         Dayton,  OH               28   F     W    288   3:08:15  14:22
448    8      Maggie  Dailey          Beavercreek,  OH          42   F     W    309   3:08:35  14:24
449    9      Robin  Razauskas        Wilmington,  OH           47   F     W    476   3:08:36  14:24
450    10     Toni  Gallagher         Franklin,  OH             48   F     W     83   3:08:55  14:25
451    11     Terri  Stark            Dayton,  OH               46   F     W    176   3:09:03  14:26
452    12     Laura  Szpot            Wilmington,  OH           42   F     W    205   3:09:45  14:29
453    13     Beverly  Hooper         Dayton,  OH               46   F     W    317   3:15:36  14:56
454    3      Bobby  Hooper           Dayton,  OH               54   M     W    318   3:15:37  14:56
455    25     Tamara  Duquette        Royal Oak,  MI            38   F   35-39   70   3:19:10  15:12
456    14     Nancy  Fuller           Cincinnati,  OH           49   F     W     82   3:19:37  15:14
457    15     Catherine  Hadaway      Kettering,  OH            39   F     W     95   3:20:37  15:19
458    16     Suzanne  Ross-Yanes     Dayton,  OH               44   F     W    423   3:20:38  15:19
459    17     Cathy  Lane             Springboro,  OH           34   F     W    387   3:20:38  15:19
460    18     Rosemary  Hoey          Hamilton,  OH             46   F     W    292   3:21:27  15:23
461    19     Kay  Vorholt            Centerville,  OH          56   F     W    515   3:21:28  15:23
462    1      Ed   Truckenbrodt       Dayton ,  OH              76   M    75>   352   3:30:39  16:05
463    20     Kristina  Fledderjohn   Dayton,  OH               38   F     W    360   3:34:32  16:23
464    21     Susie  Johnson          Dayton,  OH               37   F     W    361   3:34:33  16:23
465    22     Carol  Thayer           Englewood,  OH            56   F     W    283   3:37:03  16:34
466    3      Judy  Byers             Cincinnati,  OH           55   F   55-59  280   3:37:03  16:34
467    23     Melinda  Greer          Dayton,  OH               31   F     W    471   3:38:09  16:39
468    24     Barbara  Lehman         Centerville,  OH          49   F     W    327   3:38:10  16:39
469    25     Elizabeth  Allen        Centerville,  OH          46   F     W    464   3:38:11  16:39
470    26     Rose  Heiny             Springboro,  OH           51   F     W     99   3:38:43  16:42
471    27     Becky  Ditmer           Springboro,  OH           45   F     W     60   3:38:44  16:42
472    28     Kristin  Kolaczkowski   Beavercreek,  OH          20   F     W    214   3:38:48  16:42
473    29     Shirley  Folger         Beavercreek,  OH          54   F     W    216   3:38:49  16:42
474    10     Donald  Cameron         New Carlisle,  OH         63   M   60-64  264   3:50:29  17:36
475    3      Chris  Gregory          Xenia,  OH                11   M    <18   561   4:02:32  18:31
